"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Ausztráliai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok","http://dbpedia.org/ontology/wikiPageID",1024604
"http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23121716
"http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztráliai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztráliai_politikusok?oldid=23121716&ns=14"
"http://hu.dbpedia.org/resource/Nick_Sherry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok"
