"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://www.w3.org/2000/01/rdf-schema#label","Jungfraubahn"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gp5j"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútvonalai"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaskerekű_vasutak"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://dbpedia.org/ontology/wikiPageID",352909
"http://hu.dbpedia.org/resource/Jungfraubahn","http://dbpedia.org/ontology/wikiPageRevisionID",22851884
"http://hu.dbpedia.org/resource/Jungfraubahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jungfraubahn.ch/"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/bildpfadFoto","Jungfraubahn with Eiger.jpg"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/länge",9.34
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/spurweite",1000
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/textFoto","Az alsó végállomás Kleine Scheideggen"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/chFpf",311
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/neigung",250
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/zahnstange","http://hu.dbpedia.org/resource/Fogaskerekű_vasút"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/stromd",1125
"http://hu.dbpedia.org/resource/Jungfraubahn","http://dbpedia.org/ontology/abstract","A Jungfraubahn (JB) egy fogaskerekű vasút Svájcban, a Berni-felvidéken. Kleine Scheideggtől vezet az Eiger és a Mönch gyomrába fúrt alagúton át a Jungfraujochra, Európa legmagasabban fekvő vasútállomására. A 9,3 km-es pálya több mint 7 km-en keresztül alagútban vezet; a teljes szintkülönbség csaknem 1400 méter. A vasutat üzemeltető társaság, a kezében van a Wengernalpbahn is, amely Kleine Scheideggtől két irányba, Grindelwald és Lauterbrunnen felé biztosít csatlakozást. A két településről a vonataival érhető el Interlaken."
"http://hu.dbpedia.org/resource/Jungfraubahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jungfraubahn?oldid=22851884&ns=0"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://dbpedia.org/ontology/wikiPageLength",3977
"http://hu.dbpedia.org/resource/Jungfraubahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jungfraubahn"
"http://hu.wikipedia.org/wiki/Jungfraubahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jungfraubahn"
