"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retroculinae","http://www.w3.org/2000/01/rdf-schema#label","Retroculinae"
"http://hu.dbpedia.org/resource/Retroculinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7g2c"
"http://hu.dbpedia.org/resource/Retroculinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Retroculinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Retroculinae","http://dbpedia.org/ontology/wikiPageID",266036
"http://hu.dbpedia.org/resource/Retroculinae","http://dbpedia.org/ontology/wikiPageRevisionID",22304749
"http://hu.dbpedia.org/resource/Retroculinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/FamilySummary.cfm%3FFamily=Cichlidae"
"http://hu.dbpedia.org/resource/Retroculinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.nrm.se/ve/pisces/acara/cichla.shtml"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/name","Retroculinae"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/imageCaption","Retroculus lapidifer"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/wikicommonscat","Retroculinae"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/wikispecies","Retroculinae"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/subfamilia","Retroculinae"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Kullander, 1998"
"http://hu.dbpedia.org/resource/Retroculinae","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Retroculinae","http://dbpedia.org/ontology/abstract","A Retroculinae a sugarasúszójú halak (Actinopterygii) osztályába a sügéralakúak (Perciformes) rendjébe és a Cichlidae családjába tartozó alcsalád. Cichlidae (Teleostei: Perciformes) 
* Retroculinae 
* Retroculus A taxonómiai változtatás előtt a Geophaginae alcsaládban található Satanopercák egyik csoportját képezték a Retroculusok. E két halcsoport ránézésre valóban rendkívül hasonlít egymásra, viszont a Retroculusok test alakja kevésbé nyújtott, és a szemgödör viszonylagos helyzete a koponyán másmilyen, mint a Satanoperca fajokén. Ugyan az a halcsoport, de mégsem. Ezt támasztotta alá a Mitochondriális D. N. S. elemzés is (Kullander, 1998). Az 1998-ban felállított Retroculinae alcsalád neve is különleges latin szóösszetétel: a retro latin határozószó (re és re = vissza a hátoldalon), és oculus (latin főnév, jelentése = szem). A Retroculusok széles körben elterjedt fajok Amazóniában, megtalálhatóak a Rio-Tocantins, Rio-Capim, Rio-Xingu, Rio-Arapiuns vízrendszerében. A halnem típus faja a R. lapidifer, a fajok mérete átlagosan 15–20 cm. 
* (Castelnau, 1855) 
* (Eigenmann & Bray, 1894) 
* (Gosse, 1971) 
* (Gosse, 1971)"
