"subject","predicate","object"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#label","Publius Clodius Pulcher"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhgs"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._52-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._90-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://dbpedia.org/ontology/wikiPageID",519253
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://dbpedia.org/ontology/wikiPageRevisionID",22477489
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://dbpedia.org/ontology/abstract","Publius Clodius Pulcher (Kr. e. 92 k. – , Kr. e. 52. január 18.) római politikus, a patricius Claudiusok nemzetségének tagja, a Kr. e. 89-ben praetori rangot viselő Appius Claudius Pulcher fia. A Kr. e. 1. század politikai csatározásainak meghatározó alakja, Cicero nagy ellenfele, a egyik leghírhedtebb személyisége. Nagy szerepe volt a római közbiztonság aláásásában, amivel a köztársasági államrend bukását is megkönnyítette. Karrierjét mindvégig rendkívüli energiával és gátlástalansággal építette, amiben meglehetősen jó szónoki képességei segítették."
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publius_Clodius_Pulcher?oldid=22477489&ns=0"
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://dbpedia.org/ontology/wikiPageLength",16211
"http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publius_Clodius_Pulcher"
"http://hu.dbpedia.org/resource/Clodius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher"
"http://hu.dbpedia.org/resource/Publius_Clodius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher"
"http://hu.wikipedia.org/wiki/Publius_Clodius_Pulcher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publius_Clodius_Pulcher"
