"subject","predicate","object"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://www.w3.org/2000/01/rdf-schema#label","2883 Barabasov"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0xgb"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://dbpedia.org/ontology/wikiPageID",545560
"http://hu.dbpedia.org/resource/2883_Barabasov","http://dbpedia.org/ontology/wikiPageRevisionID",13243628
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/aphélium",363702328
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/felszállóCsomó",48.527
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/félNagytengely",335870153
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/inklináció",1.41
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/közepesAnomália",227.184
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/név",2883
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/perihélium",308037978
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/perihéliumSzöge",150.994
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/2883_Barabasov","http://hu.dbpedia.org/property/periódus",1228.76
"http://hu.dbpedia.org/resource/2883_Barabasov","http://dbpedia.org/ontology/abstract","A 2883 Barabasov (ideiglenes jelöléssel 1978 RG6) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1978. szeptember 13-án."
"http://hu.dbpedia.org/resource/2883_Barabasov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2883_Barabasov?oldid=13243628&ns=0"
"http://hu.dbpedia.org/resource/2883_Barabasov","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/2883_Barabasov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2883_Barabasov"
"http://hu.wikipedia.org/wiki/2883_Barabasov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2883_Barabasov"
