"subject","predicate","object"
"http://hu.dbpedia.org/resource/PC_99","http://www.w3.org/2000/01/rdf-schema#label","PC 99"
"http://hu.dbpedia.org/resource/PC_99","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4_0d"
"http://hu.dbpedia.org/resource/PC_99","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/PC_99","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/PC_99","http://dbpedia.org/ontology/wikiPageID",161651
"http://hu.dbpedia.org/resource/PC_99","http://dbpedia.org/ontology/wikiPageRevisionID",21291616
"http://hu.dbpedia.org/resource/PC_99","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031021010524/http:/www.pcdesguide.org/"
"http://hu.dbpedia.org/resource/PC_99","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930060636/http:/www-pc.uni-regensburg.de/hardware/TECHDOK/PC_99_1.pdf"
"http://hu.dbpedia.org/resource/PC_99","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/whdc/"
"http://hu.dbpedia.org/resource/PC_99","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/whdc/system/platform/pcdesign/desguide/pcguides.mspx"
"http://hu.dbpedia.org/resource/PC_99","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PC_99","http://dbpedia.org/ontology/abstract","A PC 99 a Microsoft és az Intel által 1998-ban kidolgozott szabvány. Célja a számítógépek szabványosítása, főleg a Windows-kompatibilitás érdekében. Minimális konfigurációkat ajánlottak, az akkoriban elterjedt irodai, vagy otthoni, multimédiás felhasználásra szánt gépek esetében (pl. legalább 300 MHz-es processzort, és legalább 64 MB RAM-ot ajánlottak egy multimédiás gépbe). Erősen ellenjavallott volt a nem eszközök használata, viszont javasolták az USB-s eszközöket."
"http://hu.dbpedia.org/resource/PC_99","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PC_99?oldid=21291616&ns=0"
"http://hu.dbpedia.org/resource/PC_99","http://dbpedia.org/ontology/wikiPageLength",3506
"http://hu.dbpedia.org/resource/PC_99","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PC_99"
"http://hu.wikipedia.org/wiki/PC_99","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PC_99"
