"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Bruno Bauer"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnsf"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://dbpedia.org/ontology/wikiPageID",147896
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",22620694
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://hu.dbpedia.org/property/kép","Bruno Bauer.jpg"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://hu.dbpedia.org/property/név","Bruno Bauer"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://hu.dbpedia.org/property/születésiDátum",1809
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csejke"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://hu.dbpedia.org/property/halálDátuma",1882
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://dbpedia.org/ontology/abstract","Bruno Bauer (Eisenberg, 1809. szeptember 6. – Berlin, 1882. április 13.) német filozófus, teológus és történész."
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Bauer?oldid=22620694&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://dbpedia.org/ontology/wikiPageLength",2175
"http://hu.dbpedia.org/resource/Bruno_Bauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Bauer"
"http://hu.wikipedia.org/wiki/Bruno_Bauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Bauer"
