"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://www.w3.org/2000/01/rdf-schema#label","Petter Martinsen"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://dbpedia.org/ontology/wikiPageID",1378668
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://dbpedia.org/ontology/wikiPageRevisionID",22730452
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220115944/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=MARTIPET01"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215230712/http:/www.sports-reference.com/olympics/athletes/ma/petter-martinsen-1.html"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://dbpedia.org/ontology/abstract","Petter (Peter-) Marentius Martinsen (Sarpsborg, 1887. május 14. – Sarpsborg, 1972. december 27.) olimpiai bajnok norvég tornász. Az 1912. évi nyári olimpiai játékokon indult tornában és olimpiai bajnok lett. Klubcsapata a Turn- og Idrettslaget National volt."
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petter_Martinsen?oldid=22730452&ns=0"
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/Petter_Martinsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petter_Martinsen"
"http://hu.wikipedia.org/wiki/Petter_Martinsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petter_Martinsen"
