"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lejtős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lejtős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lejtős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lejtős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lejtős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lejtős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lejtős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lejtős","http://www.w3.org/2000/01/rdf-schema#label","Lejtős"
"http://hu.dbpedia.org/resource/Lejtős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6trq"
"http://hu.dbpedia.org/resource/Lejtős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Lejtős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágbesztercei_járás_települései"
"http://hu.dbpedia.org/resource/Lejtős","http://dbpedia.org/ontology/wikiPageID",32898
"http://hu.dbpedia.org/resource/Lejtős","http://dbpedia.org/ontology/wikiPageRevisionID",23737735
"http://hu.dbpedia.org/resource/Lejtős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sverepec/sverepec.html"
"http://hu.dbpedia.org/resource/Lejtős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sverepec.sk/"
"http://hu.dbpedia.org/resource/Lejtős","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-468788&pos_y=-1186120&size=full&lang=sk&sipka=1&name=Sverepec%2C%20Pova%9Esk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Lejtős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2255"
"http://hu.dbpedia.org/resource/Lejtős","http://xmlns.com/foaf/0.1/name","Lejtős"
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágbesztercei_járás"
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/név","Lejtős"
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/terület",6.23
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/alapításÉve",1327
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/helyiNév","Sverepec"
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/irányítószám",1701
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/népsűrűség",181
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/polgármester","Maroš Ondráš"
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",302
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/járás","Vágbesztercei"
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/népesség",1092
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lejtős","http://hu.dbpedia.org/property/kistérség","Vágbesztercei"
"http://hu.dbpedia.org/resource/Lejtős","http://dbpedia.org/ontology/abstract","Lejtős (1899-ig Szverepecz, szlovákul Sverepec) község Szlovákiában, a Trencséni kerületben, a Vágbesztercei járásban."
"http://hu.dbpedia.org/resource/Lejtős","http://dbpedia.org/ontology/areaCode","042"
"http://hu.dbpedia.org/resource/Lejtős","http://dbpedia.org/ontology/postalCode","017 01"
"http://hu.dbpedia.org/resource/Lejtős","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lejtős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lejtős?oldid=23737735&ns=0"
"http://hu.dbpedia.org/resource/Lejtős","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/Lejtős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lejtős"
"http://hu.dbpedia.org/resource/Sverepec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lejtős"
"http://hu.wikipedia.org/wiki/Lejtős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lejtős"
