"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassica","http://www.w3.org/2000/01/rdf-schema#label","Brassica"
"http://hu.dbpedia.org/resource/Brassica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qmh4"
"http://hu.dbpedia.org/resource/Brassica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Brassica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassica"
"http://hu.dbpedia.org/resource/Brassica","http://dbpedia.org/ontology/wikiPageID",325810
"http://hu.dbpedia.org/resource/Brassica","http://dbpedia.org/ontology/wikiPageRevisionID",22058841
"http://hu.dbpedia.org/resource/Brassica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/rendszertan/%3Frid=32752&sid="
"http://hu.dbpedia.org/resource/Brassica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080114062333/http:/www.terebess.hu/tiszaorveny/zoldseg/kaposzta.html"
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/name","Brassica"
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/rendszertan/%3Frid=32752&sid="
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/imageCaption","Réparepce"
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
