"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélzerénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bélzerénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bélzerénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bélzerénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bélzerénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bélzerénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bélzerénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bélzerénd","http://www.w3.org/2000/01/rdf-schema#label","Bélzerénd"
"http://hu.dbpedia.org/resource/Bélzerénd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Bélzerénd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Bélzerénd","http://dbpedia.org/ontology/wikiPageID",844362
"http://hu.dbpedia.org/resource/Bélzerénd","http://dbpedia.org/ontology/wikiPageRevisionID",21536684
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad"
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/magyarNév","Bélzerénd"
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/irányítószám",317218
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/magyarLakosság",173
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/románNév","Zerindu Mic"
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Bélzerénd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tőzmiske"
"http://hu.dbpedia.org/resource/Bélzerénd","http://dbpedia.org/ontology/abstract","Bélzerénd (Zerindu Mic) település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Bélzerénd","http://dbpedia.org/ontology/postalCode","317218"
"http://hu.dbpedia.org/resource/Bélzerénd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bélzerénd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélzerénd?oldid=21536684&ns=0"
"http://hu.dbpedia.org/resource/Bélzerénd","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/Bélzerénd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélzerénd"
"http://hu.wikipedia.org/wiki/Bélzerénd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélzerénd"
