"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fausztusz","http://www.w3.org/2000/01/rdf-schema#label","Fausztusz"
"http://hu.dbpedia.org/resource/Fausztusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fausztusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fausztusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fausztusz","http://dbpedia.org/ontology/wikiPageID",23797
"http://hu.dbpedia.org/resource/Fausztusz","http://dbpedia.org/ontology/wikiPageRevisionID",23563326
"http://hu.dbpedia.org/resource/Fausztusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fausztusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fausztusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fausztusz","http://dbpedia.org/ontology/abstract","A Fausztusz latin eredetű férfinév, jelentése: szerencsés. Női párja: Fausztina."
"http://hu.dbpedia.org/resource/Fausztusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fausztusz?oldid=23563326&ns=0"
"http://hu.dbpedia.org/resource/Fausztusz","http://dbpedia.org/ontology/wikiPageLength",832
"http://hu.dbpedia.org/resource/Fausztusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fausztusz"
"http://hu.wikipedia.org/wiki/Fausztusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fausztusz"
