"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Pannonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Darabos_György_(apát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Pensauriói_Lénárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Temesvári_Pelbárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Késő középkori magyar egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",885330
"http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21909930
"http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Késő középkori magyar egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Késő_középkori_magyar_egyházi_személyek?oldid=21909930&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek"
