"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciánamid","http://www.w3.org/2000/01/rdf-schema#label","Ciánamid"
"http://hu.dbpedia.org/resource/Ciánamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Ciánamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Ciánamid","http://dbpedia.org/ontology/wikiPageID",1331876
"http://hu.dbpedia.org/resource/Ciánamid","http://dbpedia.org/ontology/wikiPageRevisionID",22853956
"http://hu.dbpedia.org/resource/Ciánamid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics0424.htm"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R25"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R27"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/38"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R43"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S3"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/imagealt","A ciánamid konstitúciós képletei"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/imagefile","Cyanamide.svg"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/imagefilel","Cyanamide  3D spacefill.png"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/imagefiler","Cyanamide  3D spacefill.png"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/imagesizel",110
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/iupacname","Ciánamid"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/othernames","Aminometánnitril, amidocianogén, karbamonitril, karbimid, karbodiimid, cianoamin, cianogén nitrid"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/imagealtl","A ciánamid-molekula és a nitril-tautomer térkitöltő modellje"
"http://hu.dbpedia.org/resource/Ciánamid","http://hu.dbpedia.org/property/imagealtr","A ciánamid-molekula és diimid-tautomerje"
"http://hu.dbpedia.org/resource/Ciánamid","http://dbpedia.org/ontology/abstract","A ciánamid egy szerves vegyület, képlete CN2H2. Ezt a fehér, szilárd anyagot a mezőgazdaság és a gyógyszeripar használja fel, valamint más szerves anyagoknak is alapanyaga. Kanadában, Európában és Japánban az alkoholról való leszokást segítő gyógyszerként alkalmazzák.[forrás?] A molekulában egy kapcsolódik egy aminocsoporthoz. Bár szerkezetében hasonlít a hidrogén-cianidra, nem annyira mérgező. A vegyület származékait szintén ciánamidoknak nevezik, leggyakoribb közülük a kalcium-ciánamid (CaCN2)."
"http://hu.dbpedia.org/resource/Ciánamid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciánamid?oldid=22853956&ns=0"
"http://hu.dbpedia.org/resource/Ciánamid","http://dbpedia.org/ontology/wikiPageLength",6534
