"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Bennett_Mnguni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Bennett_Mnguni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Church_Street-i_robbantás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Dél-Afrika_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Elna_Reinach","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Kaizer_Chiefs_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Loftus_Versfeld_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Louis_Botha","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Mamelodi_Sundowns_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Mamelodi_Sundowns_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Max_Theiler","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Motjeka_Madisha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Motjeka_Madisha","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Neil_Tovey","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Neil_Tovey","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Pretoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pretoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pretoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pretoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pretoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pretoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pretoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pretoria","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Pretoria","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Pretoria","http://www.w3.org/2000/01/rdf-schema#label","Pretoria"
"http://hu.dbpedia.org/resource/Pretoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067z4"
"http://hu.dbpedia.org/resource/Pretoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Pretoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Pretoria","http://dbpedia.org/ontology/wikiPageID",324575
"http://hu.dbpedia.org/resource/Pretoria","http://dbpedia.org/ontology/wikiPageRevisionID",22470018
"http://hu.dbpedia.org/resource/Pretoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216153425/http:/web.up.ac.za/"
"http://hu.dbpedia.org/resource/Pretoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theweathernetwork.com/forecasts/statistics/c01861"
"http://hu.dbpedia.org/resource/Pretoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sa-venues.com/attractionsga/pretoria-metro.htm"
"http://hu.dbpedia.org/resource/Pretoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pretoria.co.za/"
"http://hu.dbpedia.org/resource/Pretoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.up.ac.za/"
"http://hu.dbpedia.org/resource/Pretoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pretoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pretoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pretoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Pretoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
