"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti-Kárpátok","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Nagy-Pietrosz"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Pietrosz"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnai-havasok"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://dbpedia.org/ontology/wikiPageID",121334
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://dbpedia.org/ontology/wikiPageRevisionID",23461899
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radnaihavasok.ro/index.php%3Fid=pietrosz"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/558"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://xmlns.com/foaf/0.1/name","Nagy-Pietrosz"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/hely",", Máramaros megye"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/kép","Varful Pietrosul Rodnei.jpg"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/magasság",2303
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/név","Nagy-Pietrosz"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Radnai-havasok"
