"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephen_Amell"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Stephen_Amell"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/2000/01/rdf-schema#label","Stephen Amell"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0g4b"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://dbpedia.org/ontology/wikiPageID",1242403
"http://hu.dbpedia.org/resource/Stephen_Amell","http://dbpedia.org/ontology/wikiPageRevisionID",23542224
"http://hu.dbpedia.org/resource/Stephen_Amell","http://xmlns.com/foaf/0.1/nick","S.Am"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/becenév","S.Am"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Cassandra_Jean"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/név","Stephen Amell"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/születésiHely","Toronto, Ontario, Kanada"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/nemzetiség","Kanadai"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/születésiNév","Stephen Amell"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/szakma","színész"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://hu.dbpedia.org/property/aktívÉvei",2004
"http://hu.dbpedia.org/resource/Stephen_Amell","http://dbpedia.org/ontology/abstract","Stephen Amell (Toronto, 1981. május 8. – ) kanadai színész."
"http://hu.dbpedia.org/resource/Stephen_Amell","http://dbpedia.org/ontology/birthName","Stephen Amell"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Cassandra_Jean"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephen_Amell?oldid=23542224&ns=0"
"http://hu.dbpedia.org/resource/Stephen_Amell","http://dbpedia.org/ontology/wikiPageLength",5333
