"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://www.w3.org/2000/01/rdf-schema#label","Alekszej Igorevics Hovanszkij"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vívók"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://dbpedia.org/ontology/wikiPageID",1642884
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://dbpedia.org/ontology/wikiPageRevisionID",21750434
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160331135039/http:/www.baku2015.com/countries/country=rus/medals/medal-winners.html%7Carchivedate=2016-03-31"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-fot.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-fot.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/countries/country=rus/medals/medal-winners.html%7Ctitle=Countries"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105075411/http:/sports123.com/fen/me-fot.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105081359/http:/sports123.com/fen/mw-fot.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albi-giochi.com/ALBI&GIOCHI/albigiochi/scherma1.htm%7Ctitle=SCHERMA"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://infosport.ru/person/fehtovanie/hovanskii-aleksei-igorevich%7Ctitle=%D0%A5%D0%9E%D0%92%D0%90%D0%9D%D0%A1%D0%9A%D0%98%D0%99"
"http://hu.dbpedia.org/resource/Alekszej_Igorevics_Hovanszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
