"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philiszkosz_(komédiaköltő)","http://www.w3.org/2000/01/rdf-schema#label","Philiszkosz (komédiaköltő)"
"http://hu.dbpedia.org/resource/Philiszkosz_(komédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Philiszkosz_(komédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_komédiaköltők"
"http://hu.dbpedia.org/resource/Philiszkosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageID",240424
"http://hu.dbpedia.org/resource/Philiszkosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",19758860
"http://hu.dbpedia.org/resource/Philiszkosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6500.html"
"http://hu.dbpedia.org/resource/Philiszkosz_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philiszkosz_(komédiaköltő)","http://dbpedia.org/ontology/abstract","Philiszkosz (Kr. e. 4. század) görög komédiaköltő Életéről mindössze annyit tudunk, hogy Kr. e. 370 körül működhetett. Az attikai újkomédia mestere volt, és leginkább mitológiai tárgyú darabokat írt. Mindössze nyolc művének címe maradt ránk."
"http://hu.dbpedia.org/resource/Philiszkosz_(komédiaköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philiszkosz_(komédiaköltő)?oldid=19758860&ns=0"
"http://hu.dbpedia.org/resource/Philiszkosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageLength",436
"http://hu.dbpedia.org/resource/Philiszkosz_(komédiaköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philiszkosz_(komédiaköltő)"
"http://hu.wikipedia.org/wiki/Philiszkosz_(komédiaköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philiszkosz_(komédiaköltő)"
