"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://www.w3.org/2000/01/rdf-schema#label","Szent Kasszia"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_800-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_860-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://dbpedia.org/ontology/wikiPageID",1472348
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://dbpedia.org/ontology/wikiPageRevisionID",22245289
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/név","Szent Kasszia"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/halálozásiIdő",865
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Szeptember_7."
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/születésiIdő",805
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://hu.dbpedia.org/property/művei","Himnuszok"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://dbpedia.org/ontology/abstract","Szent Kasszia vagy Kassziané (ógörögül: Κασσιανή), (Konstantinápoly, 805/810 körül – Konstantinápoly, 865 előtt) középkori bizánci apáca, egyházi költőnő. A korabeli bizánci történetírók – és nem saját művei – árulnak el részleteket az életéről. Eszerint fiatal korában részt vett szépségversenyen, ahol felkeltette a fiatal Theophilosz bizánci császár figyelmét. A császár feltett neki egy kérdést, mire Kasszia talpraesetten és bátran válaszolt. A császár azonban – valószínűleg túlzott okossága miatt – végül nem őt, hanem egy Theodóra nevű hölgyet választott feleségül. Kassziától különböző himnuszok maradtak fenn, melyekből ezidáig mindössze egy olvasható magyar nyelven. A görög ortodox egyház szentként tiszteli, és ünnepét szeptember 7. napján üli meg."
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kasszia?oldid=22245289&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://dbpedia.org/ontology/wikiPageLength",2770
"http://hu.dbpedia.org/resource/Szent_Kasszia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kasszia"
"http://hu.wikipedia.org/wiki/Szent_Kasszia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kasszia"
