"subject","predicate","object"
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","École Militaire (metróállomás)"
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1690787
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22383556
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://dbpedia.org/ontology/abstract","A École Militaire egy metróállomás Franciaországban, Párizsban a párizsi metró 8-as metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/École_Militaire_(metróállomás)?oldid=22383556&ns=0"
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/École_Militaire_(metróállomás)"
"http://hu.wikipedia.org/wiki/École_Militaire_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/École_Militaire_(metróállomás)"
