"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István"
"http://hu.dbpedia.org/resource/Mayer_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István"
"http://hu.dbpedia.org/resource/Mayer_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István"
"http://hu.dbpedia.org/resource/Mayer_János","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István"
"http://hu.dbpedia.org/resource/Mayer_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/2000/01/rdf-schema#label","Nagyatádi Szabó István"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpk0hr"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kisgazdapárt-tagok"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonyavisontaiak"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_díszpolgárai"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://dbpedia.org/ontology/wikiPageID",155638
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://dbpedia.org/ontology/wikiPageRevisionID",23859944
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/a-kisgazdapart-utja-es-tevutja"
