"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://www.w3.org/2000/01/rdf-schema#label","Kondopogai járás"
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghxjm"
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karélia_járásai"
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://dbpedia.org/ontology/wikiPageID",955509
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22269009
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106001435/http:/www.gov.karelia.ru/gov/Regions/Info/kond_nac.html"
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://dbpedia.org/ontology/abstract","A Kondopogai járás (oroszul Кондопожский район) Oroszország egyik járása Karéliában. Székhelye ."
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kondopogai_járás?oldid=22269009&ns=0"
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://dbpedia.org/ontology/wikiPageLength",1040
"http://hu.dbpedia.org/resource/Kondopogai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kondopogai_járás"
"http://hu.wikipedia.org/wiki/Kondopogai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kondopogai_járás"
