"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Az Arab-Magreb Uniójának zászlaja"
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://dbpedia.org/ontology/wikiPageID",86166
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15050875
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://hu.dbpedia.org/property/kép","Emblem of Maghreb.svg"
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://hu.dbpedia.org/property/név","Az Arab Magreb Uniójának zászlaja"
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://hu.dbpedia.org/property/adoptálás",1990
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://dbpedia.org/ontology/abstract","Az 1989-ben hozták létre, hogy összehangolja a tagállamok közötti kommunikációt és a tagállamok gazdaságpolitikáját. Tagjai: Algéria, Líbia, Marokkó, Mauritánia és Tunézia. A lobogót 1990-ben adoptálták. Az öt csillag az tagországait jelképezi, színei a tagországok lobogóiról származnak."
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Arab-Magreb_Uniójának_zászlaja?oldid=15050875&ns=0"
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://dbpedia.org/ontology/wikiPageLength",577
"http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Arab-Magreb_Uniójának_zászlaja"
"http://hu.wikipedia.org/wiki/Az_Arab-Magreb_Uniójának_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja"
"http://hu.dbpedia.org/resource/Az_Arab_Maghreb_Uniójának_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Arab-Magreb_Uniójának_zászlaja"
