"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://www.w3.org/2000/01/rdf-schema#label","Karakterkódolás"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m80"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterkódolások"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageID",103333
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageRevisionID",22686382
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://scripts.sil.org/cms/scripts/page.php%3Fsite_id=nrsi&id="
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060527013315/http:/www.cs.mcgill.ca/~aelias4/encodings.html"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2cyr.com/decode/"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i18nguy.com/unicode/codepages.html"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://demo.icu-project.org/icu-bin/convexp"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/assignments/character-sets"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20100530092446/http%3A/home1.paulschou.net/tools/xlate/"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://utrac.sourceforge.net/"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://czyborra.com/charsets/cyrillic.html"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070616201227/http:/homepages.cwi.nl/~dik/english/codes/stand.html"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://j3e.de/linux/convmv/man/"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050323094939/http:/www.unicode.org/unicode/reports/tr17/"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.tut.fi/~jkorpela/chars.html"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/abstract","A karakterkódolási rendszerek az informatikában módszert jelentenek betűk, számok és hasonló adatok (más szavakkal karakterek) megjelenítésére, amelyben egy karaktergyűjtemény minden karakteréhez egy-egy egyedi számot rendelünk hozzá. Például az ASCII karaktergyűjteményben az A betűhöz a 65-ös, a B betűhöz a 66-os, a C betűhöz a 67-es kódot rendelték hozzá. Mindennek az értelme, hogy az informatikai eszközök (számítógép, faxgépek, stb.) nagy része az emberi kommunikációra használatos ábécéket általában elektronikus (leggyakrabban digitális) formában tudják csak megjeleníteni, pl. egy számítógép az összes digitálisan megjeleníthető karaktert (így a betűk kis és nagy variánsait, valamint egyéb speciális karaktereket is) számok formájában tudja csak tárolni és egymástól megkülönböztetni. Ezeket a számokból álló rendszereket nevezik karakterkódoknak. A karakterkódolási rendszerek egy elég jól ismert példáját adják a morzejelek. A morzerendszerben a latin betűkhöz és arab számokhoz a távíró billentyű rövid vagy hosszú lenyomását rendelték hozzá. Egy másik sokat olvasható karakterkódolási rendszer rövidítése az ún. ASCII (American Standard Code for Information Interchange). Ezt a rendszert 1963-ban vezették be hogy betűket, számokat és speciális szimbólumokat 7 biten tárolható számsorozatokkal helyettesítsenek az adattárolás folyamatában. Ezeknek a karakterkódolási rendszereknek a kapacitás végessége komoly problémát jelentett. A morze például csak az arab számokat és a latin ábécé betűit reprezentálta, az ASCII 7 bites rendszerében pedig egy idő után beteltek a helyek, nem tudtak az új szimbólumokhoz egyedi számsorozatot rendelni, amire a Kelet Ázsiai nyelvek írásszimbólumainak befogadásához lett volna például szükség."
"http://hu.dbpedia.org/resource/Karakterkódolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karakterkódolás?oldid=22686382&ns=0"
"http://hu.dbpedia.org/resource/Karakterkódolás","http://dbpedia.org/ontology/wikiPageLength",12230
"http://hu.dbpedia.org/resource/Karakterkódolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karakterkódolás"
"http://hu.dbpedia.org/resource/Karakter_kódolás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karakterkódolás"
"http://hu.wikipedia.org/wiki/Karakterkódolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karakterkódolás"
