"subject","predicate","object"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://www.w3.org/2000/01/rdf-schema#label","TV2 Animáció"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorblokkok"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_anime_és_a_manga_Magyarországon"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://dbpedia.org/ontology/wikiPageID",946108
"http://hu.dbpedia.org/resource/TV2_Animáció","http://dbpedia.org/ontology/wikiPageRevisionID",23877758
"http://hu.dbpedia.org/resource/TV2_Animáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://anoblogja.blogspot.hu/2013/11/tv2-matine-1998.html"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://anoblogja.blogspot.hu/2013/11/fox-kids-tv2-2003-2004.html"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/eredetiCsatorna","TV2"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/honlap","tv2.hu"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/játékidő","kb. 180 perc"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/kapcsolódóMűsor","Fox Kids és Jetix"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/kapcsolódóMűsor","Super TV2 rajzfilmek"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/kapcsolódóMűsor","Nickelodeon kedvencek"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/kapcsolódóMűsor","Cartoon Network"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/kép","TV2 Matiné.jpg"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rajzfilm"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Műsorblokk"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://hu.dbpedia.org/property/képleírás","A blokk logója a TV2 Matiné név alatt, amit jelenleg is használnak a blokk elején"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://dbpedia.org/ontology/abstract","A TV2 Animáció (korábban TV2 Matiné) a TV2 gyerekeknek szóló műsorblokkja. A blokk 1998-ban indult Homokvár néven, majd 1999. január 1-től viselte a TV2 Matiné nevet. A műsor hétvégén és ünnepnapokon volt látható reggel 6.45-től, jelenleg 7:05-től 10:05-ig fut ugyanezen napokon. A műsorblokk 2018. január 28-án lekerült a csatorna műsorából, majd 2019. január 19-én tért vissza TV2 Animáció néven, azonban a blokk műsor közben, a TV2 arculatát használja így nem lehet tudni hogy ez egy blokk vagy sem."
"http://hu.dbpedia.org/resource/TV2_Animáció","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Műsorblokk"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TV2_Animáció?oldid=23877758&ns=0"
"http://hu.dbpedia.org/resource/TV2_Animáció","http://dbpedia.org/ontology/wikiPageLength",9263
"http://hu.dbpedia.org/resource/TV2_Animáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TV2_Animáció"
"http://hu.dbpedia.org/resource/TV2_Matiné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TV2_Animáció"
"http://hu.wikipedia.org/wiki/TV2_Animáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TV2_Animáció"
