"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmathy_Attila","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://www.w3.org/2000/01/rdf-schema#label","Magyarország Alkotmánybírósága"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2dgz"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igazságszolgáltatás"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://dbpedia.org/ontology/wikiPageID",49376
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://dbpedia.org/ontology/wikiPageRevisionID",23864617
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=11002"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1100425.ATV"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galamus.hu/index.php%3Foption=com_content&view=article&id=181396"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=140968"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=159123"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkab.hu"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=139622"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magyarország_Alkotmánybírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
