"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/2000/01/rdf-schema#label","Yellowman"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k0rxm"
"http://hu.dbpedia.org/resource/Yellowman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezlovasok"
"http://hu.dbpedia.org/resource/Yellowman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yellowman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Yellowman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Yellowman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/wikiPageID",224869
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/wikiPageRevisionID",17450377
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingyellowman.com"
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitalspot.com/yellowman"
"http://hu.dbpedia.org/resource/Yellowman","http://xmlns.com/foaf/0.1/name","Yellowman"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-reggae"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/kép","Yellowman backed by Sagittarius Band, Bersenbrueck 2007 -1 .jpg"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/képaláírás",2007
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ragga"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/név","Yellowman"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/aktív",1982
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/születésiNév","Winston Foster"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Dalszövegíró"
"http://hu.dbpedia.org/resource/Yellowman","http://hu.dbpedia.org/property/származás","Jamaica"
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/abstract","Yellowman (szül. Winston Foster, Kingston (Jamaica), 1956. január 15.) jamaicai reggae (raggamuffin) és dancehall DJ. Az 1956-ban Jamaikában született Winston Foster árván nevelkedett és nem könnyítette meg az életét albínó mivolta sem. Mindezek ellenére a '80-as évek elején igazi reggae-sztár volt: számtalan lemezt adott el és őt tekintik az első „nagy” dancehall-előadónak is. '85-ben rákot diagnosztizáltak nála és az orvosok szerint csak pár hónap volt hátra az életéből. Ennek ellenére még két évtizeddel később is hihetetlen életerővel táncoltatta meg a százhalombattai Reggae Camp-en az embereket. Jamaica szigetén már az 1980-as években nagy népszerűségnek örvendett, mivel ekkor adott ki számos kiselemezt, melyekkel megalapozta a hírnevét."
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jamaica"
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ragga"
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalszövegíró"
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Yellowman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yellowman?oldid=17450377&ns=0"
"http://hu.dbpedia.org/resource/Yellowman","http://dbpedia.org/ontology/wikiPageLength",2744
"http://hu.dbpedia.org/resource/Yellowman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yellowman"
"http://hu.wikipedia.org/wiki/Yellowman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yellowman"
