"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teodor","http://www.w3.org/2000/01/rdf-schema#label","Teodor"
"http://hu.dbpedia.org/resource/Teodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Teodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageID",13376
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageRevisionID",15979985
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tivadar_(keresztnév)"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Теодор"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Teodor"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Teodor"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Theodorus"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Teodor"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Theodor"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Teodor"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Theodor"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Teodoro"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Teodoro"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Theodore_(name)"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Teodor"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Teodor"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Theodorus"
"http://hu.dbpedia.org/resource/Teodor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teodor?oldid=15979985&ns=0"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageLength",381
"http://hu.dbpedia.org/resource/Teodor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teodor"
"http://hu.wikipedia.org/wiki/Teodor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teodor"
