"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Remánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Remánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Remánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Remánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Remánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Remánok","http://www.w3.org/2000/01/rdf-schema#label","Remánok"
"http://hu.dbpedia.org/resource/Remánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ft1l"
"http://hu.dbpedia.org/resource/Remánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Remánok","http://dbpedia.org/ontology/wikiPageID",74440
"http://hu.dbpedia.org/resource/Remánok","http://dbpedia.org/ontology/wikiPageRevisionID",21990716
"http://hu.dbpedia.org/resource/Remánok","http://xmlns.com/foaf/0.1/name","Remánok"
"http://hu.dbpedia.org/resource/Remánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Remánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Remánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Remánok","http://hu.dbpedia.org/property/név","Remánok"
"http://hu.dbpedia.org/resource/Remánok","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Remánok","http://hu.dbpedia.org/property/data","Kapcsolat"
"http://hu.dbpedia.org/resource/Remánok","http://hu.dbpedia.org/property/lbl","Rémus"
"http://hu.dbpedia.org/resource/Remánok","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Romulánok"
"http://hu.dbpedia.org/resource/Remánok","http://dbpedia.org/ontology/abstract","A remánok (v. rémusziak) értelmes faj a Star Trek univerzumban. Eredetileg a Vulkániak népéből származtak, mikor a puszta logikát elutasító vulkániak elhagyták szülőbolygójukat. Ezek a kivándorlók, saját nyelvükön a rihannsu két M-típusú bolygót foglaltak el birodalmuk kezdőpontjaként. Míg a bolygó tökéletesen megfelelt az életre, a sötét volt és hideg, viszont értékes ércekben és ásványokban gazdag. A kivándorló rihannsuk, föderációs nevükön a romulánok a Remusra (Ch'Havran) küldték belső ellenségeiket, rabjaikat, ők lettek a remánok (havrannsu). A romulánok kegyetlenségére jellemző, hogy minden személyiségi joguktól megfosztották a remánokat. Embertelen munkával, szigorú és igazságtalan büntetésekkel és célzott szelektív tenyésztéssel egy erős, kitartó rabszolgafajt hoztak létre saját testvéreikből, hogy a Remus mélyének tűzforró bányáiban dolgozzanak. A remánok idővel elvesztették egykori alakjukat, robusztusak, csúfak lettek, hamuszürke bőrrel, hatalmas szemekkel és fülekkel. Lelkük mélyén azonban békések maradtak, s várták megszabadítójukat, nyelvükön a Shinzont. A megszabadító egy emberi klón, Jean-Luc Picard kapitány genetikai másolata képében érkezett Remusra, a klón egy soha meg nem valósult összeesküvés terméke volt. A klón gyermeket pártfogásukba vették a remánok, s ő megígérte, hogy egy nap segít rajtuk. Így kapta a gyermek a Shinzon nevet, és praetorrá emelkedve fordulatot hozott a Romulán Csillagbirodalom és a Föderáció sorsában. Ennek történetét meséli el a Star Trek – Nemezis című mozifilm."
"http://hu.dbpedia.org/resource/Remánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remánok?oldid=21990716&ns=0"
"http://hu.dbpedia.org/resource/Remánok","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Remánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remánok"
"http://hu.wikipedia.org/wiki/Remánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remánok"
"http://hu.dbpedia.org/resource/Remán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Remánok"
