"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/2000/01/rdf-schema#label","Júszaf Raza Gíláni"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fjhs"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_politikusok"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://dbpedia.org/ontology/wikiPageID",309045
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://dbpedia.org/ontology/wikiPageRevisionID",22496195
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://xmlns.com/foaf/0.1/name","Júszaf Raza Gíláni"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://xmlns.com/foaf/0.1/name","يوسف رضا گیلان"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
