"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Orosz_Cárság"
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://www.w3.org/2000/01/rdf-schema#label","Orosz Cárság"
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://dbpedia.org/ontology/wikiPageID",1765744
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://dbpedia.org/ontology/wikiPageRevisionID",23852973
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres-szakasz"
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://dbpedia.org/ontology/abstract","Az Orosz Cárság, más néven Moszkvai Cárság egy államalakulat volt, amit IV. Iván orosz cár alapított 1547-ben. Fővárosa 1712-ig Moszkva, majd Szentpétervár volt, államformája abszolút monarchia, államvallása az orosz ortodoxia. Hivatalos pénze az orosz rubel volt. Az Orosz Cárság területe 1551 és 1700 közt évente kb. 35 000 km2-rel nőtt. Ez időszaknak része a Rurik- és a Romanov-dinasztiák közti átmenet (a zűrzavaros idők), a lengyel–litván államalakulattal, Svédországgal, az Oszmán Birodalommal való háborúk és Szibéria oroszok általi elfoglalása is. Elődállama az 1547-ben, IV. Iván orosz cárrá koronázásával megszűnt Moszkvai Nagyfejedelemség, utódállama az 1721-ben I. (Nagy) Péter alapította Orosz Birodalom[forrás?], ami a nystadi béke után egy hónappal jött létre."
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_Cárság?oldid=23852973&ns=0"
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://dbpedia.org/ontology/wikiPageLength",6269
"http://hu.dbpedia.org/resource/Orosz_Cárság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_Cárság"
"http://hu.wikipedia.org/wiki/Orosz_Cárság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_Cárság"
