"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Galambos Péter (színművész)"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageID",980739
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23912916
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarianvoices.com/"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/photo.php%3Ffbid=10157428899632446&set=a.436735102445&type=3"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/szerzok/galambos_peter_galamb.html"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/djglmb/"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/sztarok/20070723/galamb_132csak_nemreg_vagyok_onazonos148/"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I9s9tUW3udI"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20150330-galambos-peter-galamb-interju-2015.html"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20150330-galambos-peter-galamb-interju-2015-2-resz.html"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/belfold/2011/07/07/galambot-is-kirugjak-a-koztevebol/"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://xmlns.com/foaf/0.1/name","Galambos Péter"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://xmlns.com/foaf/0.1/nick","Galamb"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
