"subject","predicate","object"
"http://hu.dbpedia.org/resource/.bi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Burundi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Burundi_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Burundi_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Kategória:Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burundi","http://www.w3.org/2000/01/rdf-schema#label","Burundi"
"http://hu.dbpedia.org/resource/Kategória:Burundi","http://dbpedia.org/ontology/wikiPageID",87839
"http://hu.dbpedia.org/resource/Kategória:Burundi","http://dbpedia.org/ontology/wikiPageRevisionID",22780666
"http://hu.dbpedia.org/resource/Kategória:Burundi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burundi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Burundi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Burundi","http://www.w3.org/2004/02/skos/core#prefLabel","Burundi"
"http://hu.dbpedia.org/resource/Kategória:Burundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burundi?oldid=22780666&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Kategória:Burundi_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Kategória:Burundi_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Pigmeusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Kategória:Burundi_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Kategória:Burundi_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Kategória:Burundi_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi"
