"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei"
"http://hu.dbpedia.org/resource/Château_Malou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei"
"http://hu.dbpedia.org/resource/Constant_Vanden_Stock_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei"
"http://hu.dbpedia.org/resource/Hof_van_Brussel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Brüsszel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei"
"http://hu.dbpedia.org/resource/Stoclet-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei"
"http://hu.dbpedia.org/resource/Szent_Szív-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei","http://www.w3.org/2000/01/rdf-schema#label","Brüsszel építményei"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei","http://dbpedia.org/ontology/wikiPageID",1161299
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",15490975
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Brüsszel építményei"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brüsszel_építményei?oldid=15490975&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_középkori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brüsszel_építményei"
