"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://www.w3.org/2000/01/rdf-schema#label","Free to Be You and Me"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://dbpedia.org/ontology/wikiPageID",557023
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://dbpedia.org/ontology/wikiPageRevisionID",22920222
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/cím","?"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Good_God,_Y’All"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/eredetiCím","Free to Be You and Me"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_End_(Odaát)"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/J._Miller_Tobin"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Free_to_Be_You_and_Me","http://hu.dbpedia.org/property/vendégszereplő","Mark Pellegrino / Adrianne Palicki ,"
