"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udzsi","http://www.w3.org/2000/01/rdf-schema#label","Udzsi"
"http://hu.dbpedia.org/resource/Udzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó_prefektúra"
"http://hu.dbpedia.org/resource/Udzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Udzsi","http://dbpedia.org/ontology/wikiPageID",1629366
"http://hu.dbpedia.org/resource/Udzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23103000
"http://hu.dbpedia.org/resource/Udzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190519050113/http:/www.city.uji.kyoto.jp/en/sightsee/sightsee_02.html"
"http://hu.dbpedia.org/resource/Udzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japanspecialista.hu/2018/11/05/uji-az-osi-varosok-kozotti-csoda/"
"http://hu.dbpedia.org/resource/Udzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190521111438/http:/www.city.uji.kyoto.jp/en/about/about_05.html"
"http://hu.dbpedia.org/resource/Udzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantea.hu/az_uji_japan_tea"
"http://hu.dbpedia.org/resource/Udzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190521111433/http:/www.city.uji.kyoto.jp/en/about/about_03.html"
"http://hu.dbpedia.org/resource/Udzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190519053533/http:/www.city.uji.kyoto.jp/en/about/about_01.html"
"http://hu.dbpedia.org/resource/Udzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japanvisitor.com/japan-city-guides/uji%23hist"
"http://hu.dbpedia.org/resource/Udzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japan-guide.com/e/e3977.html"
"http://hu.dbpedia.org/resource/Udzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japan-guide.com/e/e3980.html"
