"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suba_(ruhadarab)","http://www.w3.org/2000/01/rdf-schema#label","Suba (ruhadarab)"
"http://hu.dbpedia.org/resource/Suba_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Suba_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Suba_(ruhadarab)","http://dbpedia.org/ontology/wikiPageID",1078369
"http://hu.dbpedia.org/resource/Suba_(ruhadarab)","http://dbpedia.org/ontology/wikiPageRevisionID",23735696
"http://hu.dbpedia.org/resource/Suba_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-1339.html"
"http://hu.dbpedia.org/resource/Suba_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Suba_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Suba_(ruhadarab)","http://dbpedia.org/ontology/abstract","A suba a cifraszűr mellett a magyar népviselet „szakrális” öltözéke. A hosszúfürtű magyar juh szőrös bőréből készül, palástszerű, bokáig ér. A suba öregnek tekintélyt, fiatalnak erőt, férfiasságot, hullámzása, a testen való ringása a járásnak, mozgásnak szépséget adott, szerkezeti tagoltsága, díszítése emelte a test derekasságát. A módosabb házasuló legénynek kijárt egy suba, de általában a meglett férfikorban viselték. A hivatali méltóságnak is velejárója volt."
"http://hu.dbpedia.org/resource/Suba_(ruhadarab)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suba_(ruhadarab)?oldid=23735696&ns=0"
"http://hu.dbpedia.org/resource/Suba_(ruhadarab)","http://dbpedia.org/ontology/wikiPageLength",10772
"http://hu.dbpedia.org/resource/Suba_(ruhadarab)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suba_(ruhadarab)"
"http://hu.wikipedia.org/wiki/Suba_(ruhadarab)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suba_(ruhadarab)"
