"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_Fejedelemség_(1913–1925)","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Qemali-kormány"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://www.w3.org/2000/01/rdf-schema#label","Qemali-kormány"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Albániában"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://dbpedia.org/ontology/wikiPageID",1348976
"http://hu.dbpedia.org/resource/Qemali-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22623070
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaplár_–_Albán_nemzettéválás"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia-idővonal_1912–1914"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BioDictAlbHist"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_történelme"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelavich_–_A_Balkán_története"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DurhamAlb"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/háttérszín","#CEDFF2"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/szélesség","40.0"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/keretszín","#A3B0BF"
"http://hu.dbpedia.org/resource/Qemali-kormány","http://hu.dbpedia.org/property/style","font-size: small;"
