"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Damokos-kúria"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://www.w3.org/2000/01/rdf-schema#label","Damokos-kúria"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csernáton"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://dbpedia.org/ontology/wikiPageID",1339957
"http://hu.dbpedia.org/resource/Damokos-kúria","http://dbpedia.org/ontology/wikiPageRevisionID",22204425
"http://hu.dbpedia.org/resource/Damokos-kúria","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuriak.ro/property/damokos-gyula-kuria.html"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809210332/http:/haszmannpalmuzeum.ro/"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://xmlns.com/foaf/0.1/name","Damokos Gyula-kúria"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://hu.dbpedia.org/property/cím",", Csernáton"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://hu.dbpedia.org/property/kép","Damokos.jpg"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://hu.dbpedia.org/property/név","Damokos Gyula-kúria"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://hu.dbpedia.org/property/wikicommons","Domokos Gyula mansion in Cernatu de Sus, Covasna"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://hu.dbpedia.org/property/építésÉve",1831
"http://hu.dbpedia.org/resource/Damokos-kúria","http://hu.dbpedia.org/property/másNév","Haszmann Pál Múzeum"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://dbpedia.org/ontology/abstract","Az alsócsernátoni Damokos Gyula-kúria műemlék épület Romániában, Székelyföldön, Kovászna megyében. A romániai műemlékek jegyzékében a CV-II-m-A-13170 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Damokos-kúria","http://dbpedia.org/ontology/address",",Csernáton"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damokos-kúria?oldid=22204425&ns=0"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/Damokos-kúria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damokos-kúria"
"http://hu.dbpedia.org/resource/Damokos-Cseh-kúria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Damokos-kúria"
"http://hu.dbpedia.org/resource/Damokos–Cseh-kúria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Damokos-kúria"
"http://hu.wikipedia.org/wiki/Damokos-kúria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damokos-kúria"
