"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőkaszonyi_járás","http://www.w3.org/2000/01/rdf-schema#label","Mezőkaszonyi járás"
"http://hu.dbpedia.org/resource/Mezőkaszonyi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll1m2z"
"http://hu.dbpedia.org/resource/Mezőkaszonyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_járásai"
"http://hu.dbpedia.org/resource/Mezőkaszonyi_járás","http://dbpedia.org/ontology/wikiPageID",1071859
"http://hu.dbpedia.org/resource/Mezőkaszonyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21792549
"http://hu.dbpedia.org/resource/Mezőkaszonyi_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőkaszony"
"http://hu.dbpedia.org/resource/Mezőkaszonyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőkaszonyi_járás?oldid=21792549&ns=0"
"http://hu.dbpedia.org/resource/Mezőkaszonyi_járás","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Mezőkaszonyi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőkaszonyi_járás"
"http://hu.wikipedia.org/wiki/Mezőkaszonyi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőkaszonyi_járás"
