"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://www.w3.org/2000/01/rdf-schema#label","The Innocent Age"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fz7fc"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dan_Fogelberg-albumok"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://dbpedia.org/ontology/wikiPageID",724103
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://dbpedia.org/ontology/wikiPageRevisionID",22862231
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
