"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torontálsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torontálsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torontálsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torontálsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torontálsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torontálsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torontálsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torontálsziget","http://www.w3.org/2000/01/rdf-schema#label","Torontálsziget"
"http://hu.dbpedia.org/resource/Torontálsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279shx"
"http://hu.dbpedia.org/resource/Torontálsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Torontálsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Torontálsziget","http://dbpedia.org/ontology/wikiPageID",763546
"http://hu.dbpedia.org/resource/Torontálsziget","http://dbpedia.org/ontology/wikiPageRevisionID",21458388
"http://hu.dbpedia.org/resource/Torontálsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Toront%C3%A1lsziget"
"http://hu.dbpedia.org/resource/Torontálsziget","http://xmlns.com/foaf/0.1/name","Torontálsziget"
"http://hu.dbpedia.org/resource/Torontálsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torontálsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Torontálsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Torontálsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torontálsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Torontálsziget","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Torontálsziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Torontálsziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Torontálsziget","http://hu.dbpedia.org/property/kép","Sakule, Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Torontálsziget","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Torontálsziget","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Torontálsziget","http://hu.dbpedia.org/property/név","Torontálsziget"
