"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/2000/01/rdf-schema#label","Andalucia Tennis Experience"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f63sy"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://dbpedia.org/ontology/wikiPageID",823018
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://dbpedia.org/ontology/wikiPageRevisionID",21314243
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013234348/http:/www.andaluciatennis.com/"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andaluciatennis.com"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722025329/http:/www.wtatennis.com/page/Calendar/0,,12781,00.html"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023182108/http:/www.wtatennis.com/page/Tournaments/Info/0,,12781~1504,00.html"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://xmlns.com/foaf/0.1/name","Andalucia Tennis Experience"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
