"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/2000/01/rdf-schema#label","Lazar Zličić"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisvárda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/wikiPageID",1718060
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/wikiPageRevisionID",23833736
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvárda_keret"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/név","Lazar Zličić"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Voždovac"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/juniorOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/klubfriss",2020-06-18
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/mezszám",3
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/válfriss",2017-06-09
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/abstract","Lazar Zličić (Újvidék, 1997. február 7. –) szerb utánpótlás-válogatott labdarúgó, a Kisvárda FC középpályása."
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/nationalYears","2017"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/youthYears","2005"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Voždovac"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lazar_Zličić?oldid=23833736&ns=0"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/wikiPageLength",3483
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lazar_Zličić"
"http://hu.wikipedia.org/wiki/Lazar_Zličić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lazar_Zličić"
