"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/2000/01/rdf-schema#label","Kalliopé (múzsa)"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wvg1"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://dbpedia.org/ontology/wikiPageID",100541
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://dbpedia.org/ontology/wikiPageRevisionID",20851786
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://dbpedia.org/ontology/abstract","Kalliopé (görögül: Καλλιόπη szép szavú) a görög mitológiában Zeusz és Mnémoszüné lánya, az epikus költészet múzsája. Hésziodosz szerint Kalliopé volt a múzsák karának legidősebb és legelőkelőbb tagja. Alakja Homérosz révén vált ismertté mint az Iliasz és az Odüsszeia eposzok inspirálója, megihletője. Apollóntól, illetve más források szerint trák királytól született fiai Orpheusz, a görög mítoszok varázserejű dalnoka, Linosz és voltak. Linosz ugyancsak dalnok volt, tehetsége Orpheuszéval vetekedett, ám élete tragikus véget ért: Héraklészt próbálta zenére tanítani, de a türelmetlen tanítvány lantjával agyonütötte. Ialémosz beteg lett és nagyon fiatalon meghalt. A mondák szerint Kalliopé az ő halálát énekelte-siratta meg az első panaszdallal. A mondák szerint Kalliopé döntnökként jelent meg Aphrodité és Perszephoné vitájában, amikor egyikük sem akart lemondani a gyermek Adónisz társaságáról. Az istennő úgy tett igazságot közöttük, hogy a szépséges fiúnak az év egyik felét Perszephonéval az alvilágban, másik felét Aphroditéval a földön kell eltöltenie. Mint az eposzírás múzsáját, a művészi ábrázolásokon leggyakrabban viasztáblával és íróvesszővel, néha papírtekercset vagy könyvet tartva, arany koronával jelenítik meg."
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalliopé_(múzsa)?oldid=20851786&ns=0"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://dbpedia.org/ontology/wikiPageLength",3947
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalliopé_(múzsa)"
"http://hu.wikipedia.org/wiki/Kalliopé_(múzsa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalliopé_(múzsa)"
