"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszü_Jun","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Zen_mester"
"http://hu.dbpedia.org/resource/Hszü_Jun","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zen_mester"
"http://hu.dbpedia.org/resource/Hszüan_Hua","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Zen_mester"
"http://hu.dbpedia.org/resource/Hszüan_Hua","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zen_mester"
"http://hu.dbpedia.org/resource/Taj-hszü","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Zen_mester"
"http://hu.dbpedia.org/resource/Taj-hszü","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zen_mester"
"http://hu.dbpedia.org/resource/Zen_mester","http://www.w3.org/2000/01/rdf-schema#label","Zen mester"
"http://hu.dbpedia.org/resource/Zen_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageID",1273025
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageRevisionID",20704108
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/zen-monastic-experience-buddhist-practice-in-contemporary-korea/oclc/24953466&referer=brief_results%7C"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/56995147&referer=one_hit%7C"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/70174891&referer=one_hit%7C"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://antaiji.dogen-zen.de/eng/adult50.shtml"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/174613475&referer=brief_results%7C"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/133465561&referer=one_hit%7C"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/16982186&referer=brief_results%7C"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/40481142&referer=one_hit%7C"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/45019710&referer=one_hit%7C"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/176932841&referer=brief_results%7C"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://antaiji.dogen-zen.de/eng/adult47.shtml"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://antaiji.dogen-zen.de/eng/adult49.shtml"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://antaiji.dogen-zen.de/eng/adult45.shtml"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://antaiji.dogen-zen.de/eng/adult46.shtml"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://antaiji.dogen-zen.de/eng/adult54.shtml"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://antaiji.dogen-zen.de/eng/adult55.shtml"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://antaiji.dogen-zen.de/eng/adult51.shtml"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://antaiji.dogen-zen.de/eng/adult53.shtml"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://antaiji.dogen-zen.de/eng/201201.shtml"
"http://hu.dbpedia.org/resource/Zen_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://korat.ibc.ac.th/files/private/Zen%20Ritual%20Studies%20of%20Zen%20Buddhist%20Theory%20in%20Practice.pdf"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/first","Jørn"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/first","Richard A."
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/first","James Ishmael"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/first","Richard Hughes"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/first","Dainin"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/first","Sohaku"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/first","William M."
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/first","Okyun"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/first","Peter Bernard"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/last","Gard"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/last","Daehang Sunim"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/last","Bodiford"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/last","Ford"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/last","Ogata"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/last","Katagiri"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/last","Borup"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/last","Buswell"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/last","Clarke"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/last","Kwan"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/last","Seager"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/publisher","Columbia University Press"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/publisher","Greenwood Press"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/publisher","Princeton University Press"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/publisher","LFB Scholarly Publishing LLC"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/publisher","Brill"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/publisher","Shambhala Publications"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/publisher","Gardners Books"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/publisher","Wisdom Publications"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/title","No River to Cross: Trusting the Enlightenment That's Always Right Here"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/title","Dharma Transmission in Theory and Practice. In: Zen Ritual: Studies of Zen Buddhist Theory in Practice"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/title","Zen Master Who?: A Guide to the People and Stories of Zen"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/title","Buddhist and Protestant Korean Immigrants: Religious Beliefs and Socioeconomic Aspects of Life"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/title","Japanese Rinzai Zen Buddhism: Myōshinji, a Living Religion"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/title","Zen for the West"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/title","Buddhism"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/title","Buddhism In America"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/title","Japanese New Religions: In Global Perspective"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/title","The Zen Monastic Experience"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/title","Returning to Silence: Zen Practice in Daily Life"
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/url","http://www.worldcat.org/oclc/45019710&referer=one_hit| doi ="
"http://hu.dbpedia.org/resource/Zen_mester","http://hu.dbpedia.org/property/url","http://www.worldcat.org/oclc/176932841&referer=brief_results| doi ="
