"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_mályva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvák"
"http://hu.dbpedia.org/resource/Kategória:Mályvák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mályvák","http://www.w3.org/2000/01/rdf-schema#label","Mályvák"
"http://hu.dbpedia.org/resource/Kategória:Mályvák","http://dbpedia.org/ontology/wikiPageID",897392
"http://hu.dbpedia.org/resource/Kategória:Mályvák","http://dbpedia.org/ontology/wikiPageRevisionID",13458776
"http://hu.dbpedia.org/resource/Kategória:Mályvák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mályvák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mályvák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Kategória:Mályvák","http://www.w3.org/2004/02/skos/core#prefLabel","Mályvák"
"http://hu.dbpedia.org/resource/Kategória:Mályvák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mályvák?oldid=13458776&ns=14"
"http://hu.dbpedia.org/resource/Malva_subovata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvák"
"http://hu.dbpedia.org/resource/Mályva_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvák"
"http://hu.dbpedia.org/resource/Papsajtmályva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvák"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvák"
