"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://www.w3.org/2000/01/rdf-schema#label","Aphrodisziasz"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://dbpedia.org/ontology/wikiPageID",1494964
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://dbpedia.org/ontology/wikiPageRevisionID",21304216
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://xmlns.com/foaf/0.1/name","Aphrodisziasz"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/kategória","Természeti és kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/kritériumok","I, III, V, VII"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/név","Aphrodisziasz"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/típus","Természeti és kulturális helyszín"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://dbpedia.org/ontology/abstract","Aphrodisziasz (/ æfrədɪsiəs /; ókori görög nyelven: Ἀφροδισιάς Aphrodisiás) ókori görög város török Anatólia Caria kulturális régiójában. Közelében található a modern Geyre falu, mintegy 100 km-rel keletre az Égei-tenger partján, és 230 km-rel délkeletre Izmir."
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://dbpedia.org/ontology/creationYear","2017"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://dbpedia.org/ontology/requirement","I, III, V, VII"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aphrodisziasz?oldid=21304216&ns=0"
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://dbpedia.org/ontology/wikiPageLength",4390
"http://hu.dbpedia.org/resource/Aphrodisziasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aphrodisziasz"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Aphrodisziasz"
"http://hu.dbpedia.org/resource/Aphrodisias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aphrodisziasz"
"http://hu.wikipedia.org/wiki/Aphrodisziasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aphrodisziasz"
