"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Rony Martínez"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3g7zw"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Olanchito"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgók"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Real_Sociedad_labdarúgói"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/wikiPageID",1111775
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",19483191
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/52461/Rony_Martinez.html"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/név","Rony Martínez"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/teljesNév","Rony Darío Martínez Alméndarez"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/évek","–2012"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Real_Sociedad"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/klub","Unión Sabá"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Real_Sociedad"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/klubOrszág","Honduras"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/klubfriss",2014-05-11
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Honduras"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Olanchito"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/válfriss",2014-06-11
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Hondurasi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/válogatottOrszág","Honduras"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/abstract","Rony Darío Martínez Alméndarez hondurasi válogatott labdarúgó, jelenleg a játékosa. Posztját tekintve csatár."
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/birthName","Rony Darío Martínez Alméndarez"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CD_Real_Sociedad"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Real_Sociedad"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Honduras"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rony_Martínez?oldid=19483191&ns=0"
"http://hu.dbpedia.org/resource/Rony_Martínez","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Rony_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rony_Martínez"
"http://hu.wikipedia.org/wiki/Rony_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rony_Martínez"
