"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kispiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kispiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kispiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kispiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kispiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kispiac","http://www.w3.org/2000/01/rdf-schema#label","Kispiac"
"http://hu.dbpedia.org/resource/Kispiac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5vw0"
"http://hu.dbpedia.org/resource/Kispiac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Kispiac","http://dbpedia.org/ontology/wikiPageID",176082
"http://hu.dbpedia.org/resource/Kispiac","http://dbpedia.org/ontology/wikiPageRevisionID",22623779
"http://hu.dbpedia.org/resource/Kispiac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kispiac.rs"
"http://hu.dbpedia.org/resource/Kispiac","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Kispiac"
"http://hu.dbpedia.org/resource/Kispiac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kispiac","http://xmlns.com/foaf/0.1/name","Kispiac"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/kép","http://hu.dbpedia.org/resource/Fájl:Kispiaci_Péter_Pál_templom.jpg"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/név","Kispiac"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/terület",57.8
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/weboldal","www.kispiac.rs"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/helyiNév","Мале Пијаце / Male Pijace"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/címer","http://hu.dbpedia.org/resource/Fájl:Kispiac_Címere.png"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/irányítószám",24416
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kispiac","http://hu.dbpedia.org/property/polgármester","Szarapka Ede"
