"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Mariházy Miklós"
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://dbpedia.org/ontology/wikiPageID",1460059
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23669968
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0232.pdf"
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/156.html"
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://dbpedia.org/ontology/abstract","Gyergyószentmiklósi Mariházy Miklós, Kövér (Tiszaföldvár, 1870. november 7. – Budapest, 1930. március 25.) színész, színházigazgató."
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariházy_Miklós?oldid=23669968&ns=0"
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://dbpedia.org/ontology/wikiPageLength",3806
"http://hu.dbpedia.org/resource/Mariházy_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariházy_Miklós"
"http://hu.wikipedia.org/wiki/Mariházy_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariházy_Miklós"
