"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nazarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nazarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nazarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nazarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nazarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nazarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nazarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nazarín","http://www.w3.org/2000/01/rdf-schema#label","Nazarín"
"http://hu.dbpedia.org/resource/Nazarín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096s7n"
"http://hu.dbpedia.org/resource/Nazarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Nazarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/Nazarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_filmjei"
"http://hu.dbpedia.org/resource/Nazarín","http://dbpedia.org/ontology/wikiPageID",87116
"http://hu.dbpedia.org/resource/Nazarín","http://dbpedia.org/ontology/wikiPageRevisionID",19789235
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/bemutató",1959
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/cím","Nazarín"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/forgalmazó","Altura Films International"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/forgatókönyvíró","Emilio Carballido"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/forgatókönyvíró","Julio Alejandro"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Francisco_Rabal"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/gyártó","Producciones Barbachano Ponce"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/imdb",51983
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/jelmeztervező","Georgette Somohano"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/operatőr","Gabriel Figueroa"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/port.hu",3340
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Frederico_Ameérigo"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Manuel_Barbachano_Ponche"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/vágó","Carlos Savage"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/zene","Rodolfo Halffter"
"http://hu.dbpedia.org/resource/Nazarín","http://hu.dbpedia.org/property/zene","Macedonio Alcalá"
"http://hu.dbpedia.org/resource/Nazarín","http://dbpedia.org/ontology/abstract","A Nazarín egy 1959-ben bemutatott mexikói filmdráma Luis Buñuel rendezésében. Az 1959-es cannes-i filmfesztiválon nemzetközi díjat nyert."
"http://hu.dbpedia.org/resource/Nazarín","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Nazarín","http://dbpedia.org/ontology/imdbId","0051983"
"http://hu.dbpedia.org/resource/Nazarín","http://dbpedia.org/ontology/title","Nazarín"
"http://hu.dbpedia.org/resource/Nazarín","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Nazarín","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Manuel_Barbachano_Ponche"
"http://hu.dbpedia.org/resource/Nazarín","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Frederico_Ameérigo"
"http://hu.dbpedia.org/resource/Nazarín","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Nazarín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nazarín?oldid=19789235&ns=0"
"http://hu.dbpedia.org/resource/Nazarín","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Nazarín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nazarín"
"http://hu.wikipedia.org/wiki/Nazarín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nazarín"
