"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://www.w3.org/2000/01/rdf-schema#label","São Jorge (Madeira)"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hm_9"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madeira-szigetek_települései"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://dbpedia.org/ontology/wikiPageID",476240
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://dbpedia.org/ontology/wikiPageRevisionID",19125524
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/név","São Jorge"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/címer","STN-sjorge.png"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","250 m"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/zászló","Pt-stnsj1.png"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/kerület","Santana"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/régió","Madeira"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/népesség",2000
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://dbpedia.org/ontology/abstract","A sárkányölő szent Györgyről elnevezett São Jorge egy mintegy 2000 lakosú falu Madeira szigetének északi partján, Santana járásban, a járás székhelyétől 6 km-re északnyugatra."
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/São_Jorge_(Madeira)?oldid=19125524&ns=0"
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://dbpedia.org/ontology/wikiPageLength",4122
"http://hu.dbpedia.org/resource/São_Jorge_(Madeira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/São_Jorge_(Madeira)"
"http://hu.wikipedia.org/wiki/São_Jorge_(Madeira)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/São_Jorge_(Madeira)"
