"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atorvasztatin","http://www.w3.org/2000/01/rdf-schema#label","Atorvasztatin"
"http://hu.dbpedia.org/resource/Atorvasztatin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_rs"
"http://hu.dbpedia.org/resource/Atorvasztatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Atorvasztatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C10"
"http://hu.dbpedia.org/resource/Atorvasztatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztatinok"
"http://hu.dbpedia.org/resource/Atorvasztatin","http://dbpedia.org/ontology/wikiPageID",37543
"http://hu.dbpedia.org/resource/Atorvasztatin","http://dbpedia.org/ontology/wikiPageRevisionID",21404909
"http://hu.dbpedia.org/resource/Atorvasztatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztatinok"
"http://hu.dbpedia.org/resource/Atorvasztatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Atorvasztatin","http://hu.dbpedia.org/property/alkalmazás","orális"
"http://hu.dbpedia.org/resource/Atorvasztatin","http://hu.dbpedia.org/property/c",33
"http://hu.dbpedia.org/resource/Atorvasztatin","http://hu.dbpedia.org/property/casszám",134523
"http://hu.dbpedia.org/resource/Atorvasztatin","http://hu.dbpedia.org/property/h",35
"http://hu.dbpedia.org/resource/Atorvasztatin","http://hu.dbpedia.org/property/iupacnév","[R-]-2--β, δ-dihidroxi-5--3-fenil-4- [karbonil]-1H-pirrol-1-heptánsav"
"http://hu.dbpedia.org/resource/Atorvasztatin","http://hu.dbpedia.org/property/kép","Atorvastatin.svg"
"http://hu.dbpedia.org/resource/Atorvasztatin","http://hu.dbpedia.org/property/kép","Atorvastatin-3D-vdW.png"
