"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakónaki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nagybakónak"
"http://hu.dbpedia.org/resource/Bakónaki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nagybakónak"
"http://hu.dbpedia.org/resource/Nagybakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagybakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagybakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagybakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagybakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybakónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagybakónak","http://www.w3.org/2000/01/rdf-schema#label","Nagybakónak"
"http://hu.dbpedia.org/resource/Nagybakónak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9x2z"
"http://hu.dbpedia.org/resource/Nagybakónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Nagybakónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybakónak","http://dbpedia.org/ontology/wikiPageID",43335
"http://hu.dbpedia.org/resource/Nagybakónak","http://dbpedia.org/ontology/wikiPageRevisionID",23585097
"http://hu.dbpedia.org/resource/Nagybakónak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL63BFE60BC0AFB4DB&feature=plcp"
"http://hu.dbpedia.org/resource/Nagybakónak","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagybakonakkulturaliselete.network.hu/"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsai_járás"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Zalaapáti-hát_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/név","Nagybakónak"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/terület",17.94
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/weboldal","www.nagybakonak.hu"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/címer","HUN Nagybakónak COA.svg"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/irányítószám",8821
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/népsűrűség",21.46
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/polgármester","Kovács Tamás"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/körzethívószám",93
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/járás","Nagykanizsai"
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/kshKód",12760
"http://hu.dbpedia.org/resource/Nagybakónak","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Nagybakónak","http://dbpedia.org/ontology/abstract","Nagybakónak község Zala megyében, a Nagykanizsai járásban, a Zalai-dombságban, a Zalaapáti-hát területén."
"http://hu.dbpedia.org/resource/Nagybakónak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagybakónak","http://dbpedia.org/ontology/areaCode","93"
"http://hu.dbpedia.org/resource/Nagybakónak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagybakónak","http://dbpedia.org/ontology/postalCode","8821"
"http://hu.dbpedia.org/resource/Nagybakónak","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagybakónak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagybakónak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybakónak?oldid=23585097&ns=0"
"http://hu.dbpedia.org/resource/Nagybakónak","http://dbpedia.org/ontology/wikiPageLength",8681
"http://hu.dbpedia.org/resource/Nagybakónak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybakónak"
"http://hu.wikipedia.org/wiki/Nagybakónak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybakónak"
