"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sistaróc"
"http://hu.dbpedia.org/resource/Mészdorgos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sistaróc"
"http://hu.dbpedia.org/resource/Sistaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sistaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sistaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sistaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sistaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sistaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sistaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sistaróc","http://www.w3.org/2000/01/rdf-schema#label","Sistaróc"
"http://hu.dbpedia.org/resource/Sistaróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Sistaróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Sistaróc","http://dbpedia.org/ontology/wikiPageID",624795
"http://hu.dbpedia.org/resource/Sistaróc","http://dbpedia.org/ontology/wikiPageRevisionID",20826796
"http://hu.dbpedia.org/resource/Sistaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiszi-map.hu/catalog/displayimage.php%3Falbum=62&pos=237"
"http://hu.dbpedia.org/resource/Sistaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cjarad.ro/sistarovat/"
"http://hu.dbpedia.org/resource/Sistaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sistaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sistaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Sistaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyTemes"
"http://hu.dbpedia.org/resource/Sistaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
