"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Georgijev Gjaurov"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vs68p"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_operaénekesek"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusok"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/wikiPageID",1037201
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/wikiPageRevisionID",21527565
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2004/06/03/arts/nicolai-ghiaurov-operatic-bass-dies-at-74.html"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0315728/"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/nicolai-ghiaurov-6168476.html"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020052403/http:/classicalautographs.com/people/opera/nicolai_ghiaurov/index.html"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/news/2004/jun/05/guardianobituaries.artsobituaries"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/nicolai-ghiaurov-mn0000798213/biography"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucis.pitt.edu/opera/ROB/bios/ghi01.htm"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://xmlns.com/foaf/0.1/name","Nikolaj Gjaurov"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Basszus"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Oratórium"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/név","Nikolaj Gjaurov"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Velingrad"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/aktív",1955
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/születésiNév","Николай Георгиев Гяуров"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/tevékenység","operaénekes"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Modena"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://hu.dbpedia.org/property/művésznév","Nicolai Ghiaurov"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/abstract","Nikolaj Georgijev Gjaurov (Николай Георгиев Гяуров, nemzetközi nevén Nicolai Ghiaurov) "
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Oratórium"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Basszus"
"http://hu.dbpedia.org/resource/Nikolaj_Georgijev_Gjaurov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikolaj_Georgijev_Gjaurov?oldid=21527565&ns=0"
