"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_rúdugrás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://www.w3.org/2000/01/rdf-schema#label","Szvetlana Jevgenyjevna Feofanova"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r0j7"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rúdugrók"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_atléták"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://dbpedia.org/ontology/wikiPageID",491091
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://dbpedia.org/ontology/wikiPageRevisionID",20414765
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=136765/index.html"
"http://hu.dbpedia.org/resource/Szvetlana_Jevgenyjevna_Feofanova","http://dbpedia.org/ontology/wikiPageExternalLink","http://trackfield.brinkster.net/Profile.asp%3FID=722&Gender=W"
