"subject","predicate","object"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://www.w3.org/2000/01/rdf-schema#label","Death metal hörgés"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y0fm"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metal"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://dbpedia.org/ontology/wikiPageID",635976
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://dbpedia.org/ontology/wikiPageRevisionID",22133973
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://dbpedia.org/ontology/abstract","A death metal hörgés (gyakrabban egyszerűen hörgés) egy torokhangú éneklési mód, mely elsősorban a death metal és a grindcore műfajok sajátja, de más metal és hardcore alműfajokban is használják. Nem azonos a sikoltással, a black metalra jellemző károgással vagy az elektronikus úton betorzított énekhanggal (melyet például az aggrotech műfajban alkalmaznak).[forrás?] Groteszk hangzása miatt összhangban áll a death metal sötét, borzongató témáival."
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Death_metal_hörgés?oldid=22133973&ns=0"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Death_metal_hörgés"
"http://hu.dbpedia.org/resource/Metálhörgés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Death_metal_hörgés"
"http://hu.wikipedia.org/wiki/Death_metal_hörgés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Death_metal_hörgés"
