"subject","predicate","object"
"http://hu.dbpedia.org/resource/5_(European_Mantra-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/European_Mantra"
"http://hu.dbpedia.org/resource/5_(European_Mantra-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/European_Mantra"
"http://hu.dbpedia.org/resource/Borlai_Gergő","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/European_Mantra"
"http://hu.dbpedia.org/resource/Borlai_Gergő","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/European_Mantra"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/2000/01/rdf-schema#label","European Mantra"
"http://hu.dbpedia.org/resource/European_Mantra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn63qv"
"http://hu.dbpedia.org/resource/European_Mantra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/European_Mantra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/European_Mantra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/wikiPageID",344527
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/wikiPageRevisionID",23563108
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/wikiPageExternalLink","http://europeanmantra.borlaigergo.hu/"
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/wikiPageExternalLink","http://hangmester.hu/start.php%3Fpage=hm_cikk&id=563"
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420232024/http:/www.webcsatorna.hu/page/walkman070227"
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/europeanmantra"
"http://hu.dbpedia.org/resource/European_Mantra","http://xmlns.com/foaf/0.1/name","European Mantra"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/date",20081213105811
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/együttesNeve","European Mantra"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/honlap","europeanmantra.borlaigergo.hu"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hunnia_Records"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Smart_Music"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/korábbiTagok","Mits Gergő – basszusgitár"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/korábbiTagok","Kolta Gergely – basszusgitár"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/képaláírás","A European Mantra 2007-ben Budapesten, a Menta Teraszon."
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Instrumentális_rock"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/ország",", Budapest"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nagy_János_(zenész)"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lukács_Peta"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Papesch_Péter"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Borlai_Gergő"
"http://hu.dbpedia.org/resource/European_Mantra","http://hu.dbpedia.org/property/url","http://hangmester.hu/start.php%3Fpage=hm_cikk&id=563"
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/abstract","A European Mantra egy 2001-ben alakult magyar együttes, amelynek stílusa a dzsesszhez áll a legközelebb, de nem lehet behatárolni csupán egyetlen zenei műfajba a zenekart, mert sok stílus keveredik zenéjükben. A zenekar négy nagylemezt adott ki és egy rendhagyó koncertet is tartott, 2008. október 12-én a formáció befejezte pályafutását, ám 2010 február 21-én újraegyesültek a tagok az A38 hajón és újból működik a zenekar."
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Borlai_Gergő"
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mits_Gergő"
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Papesch_Péter"
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lukács_Peta"
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kolta_Gergely"
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nagy_János_(zenész)"
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/European_Mantra","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Smart_Music"
