"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apc","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Bodony","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Bánhegyi_B._Miksa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Bánhegyi_B._Miksa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Galya-tető","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Galyatető","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Gyula-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Gyöngyösoroszi","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://www.w3.org/2000/01/rdf-schema#label","Mátraszentimre"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_télisport-központjai"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátraszentimre"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://dbpedia.org/ontology/wikiPageID",42845
"http://hu.dbpedia.org/resource/Mátraszentimre","http://dbpedia.org/ontology/wikiPageRevisionID",23766177
"http://hu.dbpedia.org/resource/Mátraszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.matraasvany.hu/"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.eu/matraszentimre"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/matraszentimre"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140119111506/http:/www.panoramio.com/map/%23lt=47.909737&ln=19.876867&z=4&k=1&a=1&tab=1"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matraszentimre.hu"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_20._szakasza"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyösi_járás"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/kép","Három_falu_temploma1.jpg"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/képaláírás","Három falu temploma"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/név","Mátraszentimre"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/terület",21.29
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/weboldal","www.matraszentimre.hu"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/címer","HUN Mátraszentimre Címer.svg"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/irányítószám",3235
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/népsűrűség",20.01
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/polgármester","Előházi Péter"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/járás","Gyöngyösi"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://hu.dbpedia.org/property/kshKód",29045
"http://hu.dbpedia.org/resource/Mátraszentimre","http://dbpedia.org/ontology/abstract","Mátraszentimre község Heves megyében, a Gyöngyösi járásban. 1944-ben jött létre, majd 1948-ban nyerte el mai határait. Tulajdonképpen hat, a Felső-Mátra hegyeiben szétszórtan elhelyezkedő lakotthelyből áll, ezek Mátraszentimre, Mátraszentistván, Mátraszentlászló, Bagolyirtás, Fallóskút és Galyatető."
"http://hu.dbpedia.org/resource/Mátraszentimre","http://dbpedia.org/ontology/areaCode","37"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://dbpedia.org/ontology/postalCode","3235"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátraszentimre?oldid=23766177&ns=0"
"http://hu.dbpedia.org/resource/Mátraszentimre","http://dbpedia.org/ontology/wikiPageLength",14272
"http://hu.dbpedia.org/resource/Mátraszentimre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátraszentimre"
"http://hu.dbpedia.org/resource/Bagolyirtás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Mátraszentistván","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Mátraszentlászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.wikipedia.org/wiki/Mátraszentimre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátraszentimre"
