"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://www.w3.org/2000/01/rdf-schema#label","Draganići (Draganić)"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://dbpedia.org/ontology/wikiPageID",937853
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://dbpedia.org/ontology/wikiPageRevisionID",20492347
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227063847/http:/www.tz-draganic.hr/"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.draganic.hr/"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kudsvetijuraj-draganic.hr/web/"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://xmlns.com/foaf/0.1/name","Draganići"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/név","Draganići"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/irányítószám",47201
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/polgármester","Josip Tomačić"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",132
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://hu.dbpedia.org/property/község","Draganić"
