"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Béla_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Magyar unitárius egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",69807
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",16319768
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Unitárius_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar unitárius egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_unitárius_egyházi_személyek?oldid=16319768&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_lelkészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek"
